"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/2000/01/rdf-schema#label","Sony Entertainment Television"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/2000/01/rdf-schema#label","SET Asia"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/2000/01/rdf-schema#label","Sony Entertainment Television (India)"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/2000/01/rdf-schema#label","Sony Entertainment Television"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/2000/01/rdf-schema#label","Sony Entertainment Television"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/2000/01/rdf-schema#comment","Sony Entertainement Television (aussi appellé SET) est une chaîne de télévision payante indienne de divertissement généraliste en langue hindi lancée le 30 septembre 1995 et détenue par Sony Pictures Networks India, une filiale du japonais Sony. La chaîne YouTube de SET India compte 96,5 milliards de vues au total, ce qui en fait la 3e chaîne YouTube la plus regardée au total, et compte 112 millions d'abonnés, ce qui en fait la 3e chaîne YouTube la plus abonnée au 21 août 2021."
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SonyTV"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sony-Entertainment-Television-TV-Channel"
"http://fr.dbpedia.org/resource/Sony_Entertainment_Television","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sony_Entertainment_Television_(India)"
