"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Lien/catégorisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Lien/catégorisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Lien/catégorisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Lien/catégorisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Lien/catégorisation","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Modèl:Lien/catégorisation"
"http://fr.dbpedia.org/resource/Modèle:Lien/catégorisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47690095"
"http://fr.dbpedia.org/resource/Modèle:Lien/catégorisation","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Lim/catègorisacion"
"http://fr.dbpedia.org/resource/Modèle:Lien/catégorisation","http://dbpedia.org/ontology/wikiPageID",5271955
"http://fr.dbpedia.org/resource/Modèle:Lien/catégorisation","http://dbpedia.org/ontology/wikiPageRevisionID",187611198
"http://fr.dbpedia.org/resource/Modèle:Lien/catégorisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Lien/catégorisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_d'une_sous-page_de_modèle"
"http://fr.dbpedia.org/resource/Modèle:Lien/catégorisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Modèle_obsolète"
"http://fr.dbpedia.org/resource/Modèle:Lien/catégorisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Lien/catégorisation?oldid=187611198&ns=10"
