"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2000/01/rdf-schema#label","Croton alchorneicarpus"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2000/01/rdf-schema#label","Croton alchorneicarpus"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2000/01/rdf-schema#label","Croton alchorneicarpus"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2000/01/rdf-schema#comment","Croton alchorneicarpus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, originaire du Brésil (São Paulo)."
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50169159"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3059844"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/177828732/0"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027722"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-49244"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=49244"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1147538"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003886"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_alchorneicarpus"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:69859-2"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/765394"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_alchorneicarpus"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:69859-2"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_alchorneicarpus"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1y8n"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageID",3823856
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageRevisionID",177744455
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Camille_Marius_Croizat"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://dbpedia.org/ontology/wikiPageLength",1010
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Croton_alchorneicarpus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
