"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2000/01/rdf-schema#label","Interrègne anglais"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2000/01/rdf-schema#label","Interregno inglese"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2000/01/rdf-schema#comment","L'interrègne anglais est une période du gouvernement de la république après la Première Révolution anglaise, entre le régicide de Charles Ier en 1649 et la Restauration de Charles II en 1660. Cette période peut être divisée en quatre. 1. 
* 1649 à 1653 : la première période du Commonwealth d'Angleterre 2. 
* 1653 à 1658 : le Protectorate sous Oliver Cromwell 3. 
* 1658 à 1659 : le Protectorate sous Richard Cromwell 4. 
* 1659 à 1660 : la deuxième période du Commonwealth d'Angleterre"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fetret_Devri_(İngiltere)"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Interregnum_(Inggris)"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Angleško_medvladje"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interregnum_(England)"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Interregno_inglês"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tempoh_Peralihan_England"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2558636"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ช่วงว่างระหว่างรัชกาล_(อังกฤษ)"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فترة_خلو_العرش_(إنجلترا)"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/English_Interregnum"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interregno_inglese"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حکومت_موقت_انگلستان"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interregno_inglés"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117vql3"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageID",592177
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageRevisionID",115793495
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_révolution_anglaise"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_anglaise"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cromwell"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oliver_Cromwell"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_d'Angleterre"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Cromwell"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régicide"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interrègne"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1658"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorate"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Old_Cause"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Période_des_guerres_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://dbpedia.org/ontology/wikiPageLength",918
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oliver_Cromwell"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Période_des_guerres_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Interrègne_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
