"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/2000/01/rdf-schema#label","Lilas Nord"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Lilas Nord est une écrivaine française née en 1975. Elle est l'auteure de livres pour la jeunesse."
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0289_1776"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p297794574"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13631311z#about"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12483885"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240772"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/149524781/id"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122160qc"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageID",4584384
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",188038379
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiona_Kelly"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Rubinstein"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Lasky"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_livre-jeu"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Shusterman"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meg_Rosoff"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1975"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Knight"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Stégassy"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_à_terre"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susie_Morgenstern"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Cottrell-Boyce"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://dbpedia.org/ontology/wikiPageLength",4164
"http://fr.dbpedia.org/resource/Lilas_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Lilas_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1975"
