"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2000/01/rdf-schema#label","Miếu Thành hoàng Thượng Hải"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2000/01/rdf-schema#label","上海城隍廟"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2000/01/rdf-schema#label","Templo ciudad de Dios"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2000/01/rdf-schema#label","Chenghuangtempel van Shanghai"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2000/01/rdf-schema#label","Temple du dieu de la ville"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2000/01/rdf-schema#comment","Le temple du dieu de la ville ou Chenghuang Miao de Shanghai (城隍庙 (Chénghuángmiào)) forme le cœur de la vieille ville de Shanghai, en Chine. Aujourd'hui, le terme de « temple du dieu de la ville » ne se réfère plus uniquement au complexe du temple mais également au quartier traditionnel et commercial qui l'entoure. Il y a plus d'une centaine de boutiques et de magasins dans ce secteur dont la plupart des bâtiments sont centenaires. Le temple est relié au jardin Yu, un autre point d'intérêt de la ville."
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:City_God_Temple_of_Shanghai"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_ciudad_de_Dios"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상하이_성황묘"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Miếu_Thành_hoàng_Thượng_Hải"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чэнхуанмяо"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289901"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上海城隍廟"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chenghuangtempel_van_Shanghai"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_God_Temple_of_Shanghai"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上海城隍廟"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_gamle_bygudtempelet_i_Shanghai"
"http://fr.dbpedia.org/resource/Temple_du_dieu_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027ss7f"
