"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)__mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)__mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)__mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)__mars_1983__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)__mars_1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)__mars_1983__1","http://dbpedia.org/ontology/personName","Robert Pini"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)__mars_1983__1","http://dbpedia.org/ontology/startOccupation","Conseiller général d'Orange-Ouest(1982  →  1988)"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)__mars_1983__1","http://dbpedia.org/ontology/startOccupation","Professeur de droit constitutionnel à Avignon"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)__mars_1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Orange_(Vaucluse)"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)__mars_1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)__mars_1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Orange-Ouest"
