"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2000/01/rdf-schema#label","Romeo Void"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2000/01/rdf-schema#label","Romeo Void"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2000/01/rdf-schema#label","Romeo Void"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2000/01/rdf-schema#comment","Romeo Void est un groupe de musique fondé à San Francisco en 1979. D'influence new wave, il est célèbre pour deux titres : composé en 1982 et , datant de 1984. Peu reconnus au moment de leur sortie, ces titres ont plus tard intégré le Top 40 des singles de musique pop. Le groupe a d'abord occupé les scènes du rock alternatif, captant un public pointu et appréciateur des membres : la plupart étaient en effet artistes visuels, étudiant ou travaillant au San Francisco Art Institute, et créaient leurs propres albums, souvent de musique expérimentale ou alternative."
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/78019"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/20kRNjGAzhnBIflemL8JfY"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/163487"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/romeo-void"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0726_9561"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/247204"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387820"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romeo_Void"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โรมิโอวอยด์"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/70693ef1-2d81-4b35-a483-bd78553db176"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Romeo_Void"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رومیو_وید"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Romeo_Void"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n347d"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Romeo_Void"
"http://fr.dbpedia.org/resource/Romeo_Void","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150241608"
"http://fr.dbpedia.org/resource/Romeo_Void","http://dbpedia.org/ontology/wikiPageID",2982606
"http://fr.dbpedia.org/resource/Romeo_Void","http://dbpedia.org/ontology/wikiPageRevisionID",180212094
"http://fr.dbpedia.org/resource/Romeo_Void","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Girl_In_Trouble_Is_A_Temporary_Thing"
"http://fr.dbpedia.org/resource/Romeo_Void","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Art_Institute"
"http://fr.dbpedia.org/resource/Romeo_Void","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Theft_Auto"
"http://fr.dbpedia.org/resource/Romeo_Void","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Romeo_Void","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Romeo_Void","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_San_Francisco"
"http://fr.dbpedia.org/resource/Romeo_Void","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Romeo_Void","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Romeo_Void","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_visuels"
"http://fr.dbpedia.org/resource/Romeo_Void","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Romeo_Void","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Say_Never_(chanson_de_Romeo_Void)"
