"subject","predicate","object"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#label","Mara Salvatrucha"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#label","MS-13"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#label","Mara Salvatrucha"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#label","MS-13"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#label","Mara Salvatrucha"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#label","Mara Salvatrucha"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#label","Mara Salvatrucha"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#label","Mara Salvatrucha"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#label","Mara (banda)"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#label","Mara Salvatrucha"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#comment","La Mara Salvatrucha (abrégé en MS-13, MS ou Mara) est un gang de plusieurs dizaines de milliers de membres né dans les années 1970 et 1980 à Los Angeles afin de protéger les immigrés salvadoriens des autres gangs de la région. Avec le temps, l'organisation se transforme en une organisation criminelle plus traditionnelle et est aujourd'hui connue pour sa cruauté et sa rivalité avec le 18th Street Gang. Elle est impliquée dans des activités criminelles aux États-Unis, au Canada, au Mexique, en Amérique centrale et en Espagne.Après la fin de la guerre civile du Salvador en 1992, de nombreux membres de MS-13 sont renvoyés au Salvador. D'autres sont renvoyés après leur arrestation ; ces voyages de membres du gang facilitent son exportation dans l'ensemble de l'Amérique centrale. En 2018, l'orga"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mara_Salvatrucha"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mara-Salvatrucha"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MS-13"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MS-13-criminal-gang"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2011621020"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/MS-13"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127784"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mara_Salvatrucha"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0422pl"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mara_Salvatrucha"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008030361"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mara_Salvatrucha"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마라_살바트루차"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マラ・サルバトルチャ"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Mara_Salvatrucha"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mara_Salvatrucha"
"http://fr.dbpedia.org/resource/MS-13","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מארה_סלבטרוצ'ה"
