"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/2000/01/rdf-schema#label","Marcel Frémiot"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/2000/01/rdf-schema#label","Marcel Frémiot"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/2000/01/rdf-schema#label","مارسيل فريميوت"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Frémiot, né le 29 février 1920 à Paris et mort le 17 janvier 2018 à Marseille, est un compositeur et musicologue français."
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1948974"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7844_9044"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001634429"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارسيل_فريميوت"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006008872"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcel_Frémiot"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1893016"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fe220e47-315f-44d7-b06d-b5cfd4a5f7f4"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089761422"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqg0x"
"http://fr.dbpedia.org/resource/Marcel_Frémiot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148119152#about"
