"subject","predicate","object"
"http://fr.dbpedia.org/resource/(16378)_1981_ET17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(16378)_1981_ET17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(16378)_1981_ET17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(16378)_1981_ET17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(16378)_1981_ET17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(16378)_1981_ET17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(16378)_1981_ET17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(16378)_1981_ET17","http://www.w3.org/2000/01/rdf-schema#label","(16378) 1981 ET17"
"http://fr.dbpedia.org/resource/(16378)_1981_ET17","http://www.w3.org/2000/01/rdf-schema#label","(16378) 1981 ET17 (كويكب)"
"http://fr.dbpedia.org/resource/(16378)_1981_ET17","http://www.w3.org/2000/01/rdf-schema#comment","(16378) 1981 ET17 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1981."
"http://fr.dbpedia.org/resource/(16378)_1981_ET17","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2016378"
"http://fr.dbpedia.org/resource/(16378)_1981_ET17","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(16378)_1981_ET17"
"http://fr.dbpedia.org/resource/(16378)_1981_ET17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1481325"
