"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elektra_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#label","Elektra Entertainment Group"
"http://fr.dbpedia.org/resource/Elektra_Entertainment_Group","http://dbpedia.org/ontology/wikiPageID",2684868
"http://fr.dbpedia.org/resource/Elektra_Entertainment_Group","http://dbpedia.org/ontology/wikiPageRevisionID",57994609
"http://fr.dbpedia.org/resource/Elektra_Entertainment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/Elektra_Entertainment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Elektra_Entertainment_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/Elektra_Entertainment_Group","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Elektra_Entertainment_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Elektra_Entertainment_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elektra_Entertainment_Group?oldid=57994609&ns=0"
"http://fr.dbpedia.org/resource/Elektra_Entertainment_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elektra_Entertainment_Group"
