"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n. 10 (Šostakovič)"
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/2000/01/rdf-schema#label","第10號交響曲 (蕭士塔高維奇)"
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 10 de Chostakovitch"
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 10 (Shostakovich)"
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/2000/01/rdf-schema#label","Simfonia núm. 10 (Xostakóvitx)"
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 10 (Shostakóvich)"
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/2000/01/rdf-schema#label","Symfonie nr. 10 (Sjostakovitsj)"
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/2000/01/rdf-schema#comment","La Symphonie no 10 en mi mineur, op. 93 est une symphonie de Dmitri Chostakovitch. C'est, avec sa Cinquième Symphonie, une des plus connues du compositeur. La période de la composition est incertaine ; bien que certains fragments datent de 1946, les lettres de Chostakovitch laissent penser que la Dixième Symphonie a été composée entre juillet et octobre 1953, donc peu après la mort de Staline. Elle a été créée le 17 décembre 1953 à Léningrad par l'Orchestre philharmonique de Leningrad sous la direction de Ievgueni Mravinski."
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002366537"
"http://fr.dbpedia.org/resource/Symphonie_no_10_de_Chostakovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Symphony-No-10"
