"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/2000/01/rdf-schema#label","Ray Hanna"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/2000/01/rdf-schema#comment","Raynham George Hanna (28 août 1928 - 1er décembre 2005) était un pilote et un collectionneur d'avions anglais."
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ray_Hanna"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0360230"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420521"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026xy48"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ray_Hanna"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ray_Hanna"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auckland_(région)"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageID",1069632
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageRevisionID",181623430
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2005"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Sea_Hawk"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Sea_Fury"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_Belle_(film)"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Bf_109"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Hunter"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_chasse"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1928"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_P-51_Mustang"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_soleil"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tmavomodrý_svět"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takapuna"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_d'Auckland"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Attacker"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_T-6_Texan"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Blockhouse"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Tempest"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloster_Javelin"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Swire"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloster_Meteor"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Beaufighter"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulton_Paul_Balliol"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_DH.82_Tiger_Moth"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ray_Flying_Legends_2005-1.jpg"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanaka"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mutante"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Chabbert"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Swift"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_L-1011_TriStar"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Spitfire"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_707"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Gütersloh"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flyboys"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Arrows"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Flying_Machine_Company"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warbird"
"http://fr.dbpedia.org/resource/Ray_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
