"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Rzeki na Węgrzech"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau de la Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Реки Венгрии"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","List of rivers of Hungary"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des cours d'eau de Hongrie. 
* Berettyó 
* Bodrog 
* Bodva 
* Crasna 
* 
* 
* 
* Danube 
* Drava 
* Hornád 
* Ier 
* Ipoly 
* Kereš 
* Körös 
* Leitha 
* Mur 
* Mureş 
* Ördög-árok 
* Pinka 
* Plazović 
* Raab 
* Rákos-patak 
* Sajó 
* Séd 
* Sió 
* Someş 
* 
* 
* Tisza 
* Tur 
* 
* Zagyva 
* Zala"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Hungary"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реки_Венгрии"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyarország_legbővizűbb_folyóinak_listája"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_řek_v_Maďarsku"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_реките_в_Унгария"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_rivers_of_Hungary"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2448323"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_rivieren_in_Hongarije"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_hungaraj_riveroj"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Popis_rijeka_u_Mađarskoj"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:Vengrijos_upės"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Flüssen_in_Ungarn"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_река_у_Мађарској"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_rivers_of_Hungary"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rzeki_na_Węgrzech"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageID",5534491
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",190093809
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sió"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zala_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szinva"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodrog"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisza"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crasna_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mureș_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ipeľ"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sajó"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leitha"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ier"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drave_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kereš"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinka"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fekete-Körös"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ördög-árok"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugovica"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raab"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Körös"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Válicka"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cours_d'eau_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebes-Körös"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Someș"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rákos-patak"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagyva"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plazović"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fehér-Körös"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornád"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tur_(Tisza)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodva"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcău"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séd"
