"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/2000/01/rdf-schema#label","Octave Rabaté"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/2000/01/rdf-schema#comment","Octave Rabaté est un syndicaliste, dirigeant communiste, journaliste et résistant français, né le 13 mai 1899 à Nogent-le-Rotrou et mort le 8 juillet 1964 à Suresnes."
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6568_7705"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1687688"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/117315273/id"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90888961"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348857"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138617171"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007074056"
"http://fr.dbpedia.org/resource/Octave_Rabaté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228929s"
