"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Mercier","http://www.w3.org/2000/01/rdf-schema#label","François Mercier"
"http://fr.dbpedia.org/resource/François_Mercier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085342"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageID",4021146
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageRevisionID",172633705
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mercier_(entrepreneur)"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mercier_(football)"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mercier_(homme_politique)"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mercier_(avocat)"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronget"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1942"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Mercier_(avocat)"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Mercier_(homme_politique)"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Mercier_(entrepreneur)"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Mercier_(football)"
"http://fr.dbpedia.org/resource/François_Mercier","http://dbpedia.org/ontology/wikiPageLength",713
"http://fr.dbpedia.org/resource/François_Mercier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/François_Mercier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/François_Mercier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Mercier?oldid=172633705&ns=0"
"http://fr.dbpedia.org/resource/François_Mercier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Mercier"
