"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://www.w3.org/2000/01/rdf-schema#label","Liste de femmes scientifiques"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste de femmes scientifiques ayant contribué de manière significative au développement des sciences depuis l'Antiquité. Elles sont classées par ordre alphabétique. Vous pouvez également consulter une chronologie de la place des femmes dans les sciences, la liste des lauréates du prix Nobel ainsi qu'une liste de mathématiciennes et une liste de femmes architectes."
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_científiques"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Női_tudósok_listája"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835623"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_científicas"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_znanstvenic"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_femei_savante"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageID",1018631
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageRevisionID",191177031
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphra_Behn"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Ackermann"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dian_Fossey"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Gamarnik"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Agnes_Chase"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aglaonice_de_Thessalie"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harriet_Brooks"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Rittaud-Hutinet"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirta_Roses_Periago"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Edwards_Walker"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Gonzalez_Pasterski"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harriet_Boyd-Hawes"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryam_Mirzakhani"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Teitelbaum"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Abukutsa-Onyango"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Clay_Ferguson"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Grace_Cook"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Adela_Blagg"
"http://fr.dbpedia.org/resource/Liste_de_femmes_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_américaine_d'astronomie"
