"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://www.w3.org/2000/01/rdf-schema#label","Équipe fédérale Grenoble-Dauphiné"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://www.w3.org/2000/01/rdf-schema#comment","L'Équipe fédérale Grenoble-Dauphiné est une équipe de football professionnelle française mise en place par le régime de Vichy en 1943-1944. Cette formation participe à la Coupe de France et au Championnat de France fédéral 1943-1944. Grenoble-Dauphiné est dernier en championnat. En Coupe de France, Grenoble-Dauphiné est éliminé en seizièmes de finale contre les Girondins de Bordeaux (2-1). Cette formation est dissoute à la Libération."
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fh0d"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590844"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://dbpedia.org/ontology/wikiPageID",262293
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://dbpedia.org/ontology/wikiPageRevisionID",105137813
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cherry"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romuald_Castellani"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Grenoble"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Requier"
"http://fr.dbpedia.org/resource/Équipe_fédérale_Grenoble-Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Raux"
