"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/2000/01/rdf-schema#label","Khalifa Chater"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/2000/01/rdf-schema#comment","Khalifa Chater (arabe : خليفة شاطر), né le 12 mai 1936, est un historien et universitaire tunisien spécialiste de l'époque moderne et contemporaine."
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2191_4101"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003098057"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49782319"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000030965"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120900082#about"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1nt8ks4"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029230667/id"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80070129"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p124854621"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27514697"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73880046"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageID",10238447
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageRevisionID",190781968
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_tunisien"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_Tunisie"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Tunis"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Montpellier"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tunis"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'études_et_de_recherches_économiques_et_sociales"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_agriculture,_arts_et_belles-lettres_d'Aix"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paul-Valéry-Montpellier"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammamet"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1936"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Khalifa_Chater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_(Tunisie)"
