"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2000/01/rdf-schema#label","Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Departement_Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:多尔多涅省"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوردونيي_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δορδόνη"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도르도뉴주"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Департаменти_Дордон"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوردون"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Dordoina"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Дордонь"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dordonha"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Departament_Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Dordogne"
