"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/قالب:X10%5E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Scinum"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:X10%5E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Patrono:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Шаблон:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:X10"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:*10%5E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:E"
"http://fr.dbpedia.org/resource/Modèle:X10","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:E"
