"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Michel_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Michel (Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Michel_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageID",991040
"http://fr.dbpedia.org/resource/Saint-Michel_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",168393087
"http://fr.dbpedia.org/resource/Saint-Michel_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Saint-Michel_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-et-Chanveaux"
"http://fr.dbpedia.org/resource/Saint-Michel_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Michel_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Michel-et-Chanveaux"
"http://fr.dbpedia.org/resource/Saint-Michel_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageLength",153
"http://fr.dbpedia.org/resource/Saint-Michel_(Maine-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Saint-Michel_(Maine-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Michel_(Maine-et-Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Michel_(Maine-et-Loire)?oldid=168393087&ns=0"
"http://fr.dbpedia.org/resource/Saint-Michel_(Maine-et-Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Michel_(Maine-et-Loire)"
