"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_moteurs_Subaru","http://www.w3.org/2000/01/rdf-schema#label","Liste des moteurs Subaru"
"http://fr.dbpedia.org/resource/Liste_des_moteurs_Subaru","http://www.w3.org/2000/01/rdf-schema#label","速霸陸引擎列表"
"http://fr.dbpedia.org/resource/Liste_des_moteurs_Subaru","http://www.w3.org/2000/01/rdf-schema#label","Двигатели Subaru"
"http://fr.dbpedia.org/resource/Liste_des_moteurs_Subaru","http://www.w3.org/2000/01/rdf-schema#comment","Subaru utilise un code à quatre ou cinq caractères pour identifier l'ensemble de ses moteurs. 
* La première lettre est toujours E pour Engine (moteur). Ceci avant l'introduction de la série des moteurs FB. 
* La seconde lettre désigne la famille de moteur. 
* Viennent ensuite deux chiffres indiquant la course du moteur (ou des spécificités avant 1989) 
* Le cinquième caractère optionnel est un identifiant pour certaines spécificités (ex. : turbo, DACT, injection de carburant)."
"http://fr.dbpedia.org/resource/Liste_des_moteurs_Subaru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Subaru_engines"
"http://fr.dbpedia.org/resource/Liste_des_moteurs_Subaru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Subaru_engines"
"http://fr.dbpedia.org/resource/Liste_des_moteurs_Subaru","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/速霸陸引擎列表"
"http://fr.dbpedia.org/resource/Liste_des_moteurs_Subaru","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Двигатели_Subaru"
"http://fr.dbpedia.org/resource/Liste_des_moteurs_Subaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6598539"
"http://fr.dbpedia.org/resource/Liste_des_moteurs_Subaru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スバルのエンジン系列名"
"http://fr.dbpedia.org/resource/Liste_des_moteurs_Subaru","http://dbpedia.org/ontology/wikiPageID",10469357
"http://fr.dbpedia.org/resource/Liste_des_moteurs_Subaru","http://dbpedia.org/ontology/wikiPageRevisionID",185325846
"http://fr.dbpedia.org/resource/Liste_des_moteurs_Subaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Liste_des_moteurs_Subaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Liste_des_moteurs_Subaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
