"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2000/01/rdf-schema#label","مورننغ بوست"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2000/01/rdf-schema#label","Morning Post"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2000/01/rdf-schema#comment","Le Morning Post est un journal quotidien conservateur britannique, édité à Londres de 1772 à 1937, date de son rachat par le Daily Telegraph."
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Morning_Post"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nhwt"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Morning_Post"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750567"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Morning_Post"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Morning_Post"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مورننغ_بوست"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Morning_Post"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Morning_Post"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Morning_Post"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദ_മോണിങ്_പോസ്റ്റ്"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Morning_Post"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Morning_Post"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Morning_Post"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Morning_Post"
"http://fr.dbpedia.org/resource/Morning_Post","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-organisation:5764"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageID",6227874
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageRevisionID",189882578
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilias_Borthwick"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Dixie"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Deakin"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1772"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1937"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Montagu"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Ware"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Baring"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Stuart"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Whig_Party"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cause_of_World_Unrest"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algernon_Borthwick"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howell_Arthur_Gwynne"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Nilus"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Dyer"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Borthwick"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Berry_(1er_vicomte_Camrose)"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spenser_Wilkinson"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bell_(publisher)"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Telegraph"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Protocoles_des_Sages_de_Sion"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clipping_from_'The_Morning_Post'_Wellcome_L0071843.jpg"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_John_Temple"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seymour_Bathurst_(7e_comte_Bathurst)"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pitt_Byrne"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Borthwick"
"http://fr.dbpedia.org/resource/Morning_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwood_Publishing_Group"
