"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2000/01/rdf-schema#label","Geneviève Joy"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2000/01/rdf-schema#label","Geneviève Joy"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2000/01/rdf-schema#comment","Geneviève Joy est une pianiste française née le 4 octobre 1919 à Bernaville (Somme) et morte le 27 novembre 2009 à Paris. Elle était l'épouse depuis le 17 septembre 1946 du compositeur Henri Dutilleux, dont elle a été longtemps l'interprète. Elle a formé avec sa collègue Jacqueline Robin (mariée au compositeur Paul Bonneau) un duo fameux qui laisse un grand nombre d'enregistrements considérés comme des références. Elle a ensuite été professeur au Conservatoire de Paris et parmi ses élèves, figure notamment la pianiste Véronique Roux.[réf. souhaitée]"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7245_7246"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1356494"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8693601"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/genevieve-joy"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f19kgx"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=joy_genevieve_piano"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geneviève_Joy"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=45587616"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10926544"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9e2b112b-ad7b-49b4-8ccc-35e76ee9f373"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/54119"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geneviève_Joy"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2409941"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1320481"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュヌヴィエーヴ・ジョワ"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geneviève_Joy"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Geneviève_Joy"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yd7z5"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Geneviève_Joy"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82028118"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69194543"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14796022j#about"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134660382"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161776035/id"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/deathDate",2009-11-27
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bernaville"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/wikiPageID",2442136
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/wikiPageRevisionID",188258073
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Erato_Records"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Roux"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1919"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_international_de_piano_Paloma_O'Shea"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bonneau"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Geneviève_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
