"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://www.w3.org/2000/01/rdf-schema#label","Azkoitia"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azkoitia"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Azcoitia"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Azkoitia"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Azkoitia"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Azkoitia"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Azkoitia"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9424982"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Azkoitia"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://dbpedia.org/ontology/wikiPageID",7954339
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://dbpedia.org/ontology/wikiPageRevisionID",174370579
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://www.w3.org/2004/02/skos/core#prefLabel","Azkoitia"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Azkoitia?oldid=174370579&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Guipuscoa"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Guipuscoa"
"http://fr.dbpedia.org/resource/Catégorie:Azkoitia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Espagne"
