"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Caddie (Unternehmen)"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Caddie (entreprise)"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Ateliers réunis Caddie est une société française fabriquant des chariots de supermarché et divers aménagements de magasins et équipements en fil métallique. Le mot « caddie » est par antonomase entré dans le langage courant pour désigner un chariot de supermarché mais aussi le petit chariot individuel de la ménagère, bien que l'entreprise intervienne régulièrement pour s'opposer à ce que le nom de ses produits soit utilisé comme tel."
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR09804532646"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/804532646"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caddie"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caddie"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y06mh"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932620"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caddie_(Unternehmen)"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageID",5113835
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",190874420
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonomase"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altia"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dettwiller"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_labellisée_au_titre_du_patrimoine_vivant_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_marque_lexicalisé"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'épargne"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanzl"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drusenheim"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chariot_de_supermarché"
"http://fr.dbpedia.org/resource/Caddie_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
