"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_logiciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_logiciel","http://www.w3.org/2000/01/rdf-schema#label","Boîte utilisateur logiciel"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Software_user_templates"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Software_user_templates"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9548236"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_logiciel","http://dbpedia.org/ontology/wikiPageID",1996573
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_logiciel","http://dbpedia.org/ontology/wikiPageRevisionID",133682644
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_logiciel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wikipédia:Boîtes_utilisateur_logiciels"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_logiciel","http://www.w3.org/2004/02/skos/core#prefLabel","Boîte utilisateur logiciel"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_logiciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_logiciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_logiciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_logiciel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boîte_utilisateur_logiciel?oldid=133682644&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_logiciel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_informatique"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_logiciel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_logiciel"
