"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/2000/01/rdf-schema#label","Régiment d’Orléans cavalerie"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/2000/01/rdf-schema#label","Régiment d'Orléans cavalerie"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment d'Orléans cavalerie est un régiment de cavalerie français d'Ancien Régime créé en 1670 devenu sous la Révolution le 13e régiment de cavalerie puis le 22e régiment de dragons à partir du Premier Empire."
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmktkb"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Régiment_d’Orléans_cavalerie"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15992374"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://dbpedia.org/ontology/wikiPageID",7845870
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://dbpedia.org/ontology/wikiPageRevisionID",176029626
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/Régiment_d'Orléans_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guise"
