"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","جورج بيرجر"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Georges Berger (homme politique)"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Georges Louis Berger est un homme politique français né le 5 octobre 1834 à Paris et mort le 8 juillet 1910 à Versailles."
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/188/53"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_30025156"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=664"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/3513"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georges_Berger"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0039_8726"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56749560"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7023243A"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13080880"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/100574114/id"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13175594z#about"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1038514924"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_بيرجر"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg5lxk"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p168632756"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georges_Berger"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",7099129
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",176299967
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Alphand"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_septième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Legendre_(Paris)"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1834"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_d'Électricité"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_cinquième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1910"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine_(Troisième_République)"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_progressistes"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_huitième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Encrevé"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cabanel"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_neuvième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Georges_Berger_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Georges-Berger"
