"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#label","Limbonic Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#label","Limbonic Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#label","Limbonic Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#label","Limbonic Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#label","Limbonic Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#label","Limbonic Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#comment","Limbonic Art est un groupe de black metal norvégien, originaire de Sandefjord. En 1996, ils signent avec le label Nocturnal Art Productions sur lequel ils publient leur premier album, Moon in the Scorpio. En 2003, le groupe se sépare momentanément, puis se reforme en 2006. À la suite d'une dispute entre les membres, Krister Dreyer quitte le groupe, Vidar Jensen devenant le seul membre permanent du groupe."
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=862"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5IrAgNdYXNkINpqT4XCnTD"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/limbonic-art-20871553345"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/officiallimbonicart"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/limbonic.art.12"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/62754"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000832369"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/142444"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1481_0854"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Limbonic_Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124720"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Limbonic_Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035w08"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Limbonic_Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Limbonic_Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Limbonic_Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/080a1906-c06e-4c2c-a1bc-8f301d11a9a4"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Limbonic_Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Limbonic_Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Limbonic_Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/9050740"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンボニック・アート"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Limbonic_Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limbonic_Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Limbonic_Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limbonic_Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Limbonic_Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123365605"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Limbonic_Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Limbonic_Art"
"http://fr.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/wikiPageID",1137676
"http://fr.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/wikiPageRevisionID",180615007
