"subject","predicate","object"
"http://fr.dbpedia.org/resource/Létal","http://www.w3.org/2000/01/rdf-schema#label","Lethal"
"http://fr.dbpedia.org/resource/Létal","http://www.w3.org/2000/01/rdf-schema#label","Létal"
"http://fr.dbpedia.org/resource/Létal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lethal"
"http://fr.dbpedia.org/resource/Létal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1038551"
"http://fr.dbpedia.org/resource/Létal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lethal_(disambiguation)"
"http://fr.dbpedia.org/resource/Létal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lethal"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageID",2871276
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageRevisionID",159349654
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biogéographie"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicité"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dose_létale"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euthanasie"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virulence"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dose_létale_médiane"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacologie"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homozygote"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dose_létale_médiane"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dose_létale"
"http://fr.dbpedia.org/resource/Létal","http://dbpedia.org/ontology/wikiPageLength",1134
"http://fr.dbpedia.org/resource/Létal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Létal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Létal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Létal?oldid=159349654&ns=0"
"http://fr.dbpedia.org/resource/Létal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Létal"
