"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2000/01/rdf-schema#label","Vrede van Zsitvatorok"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2000/01/rdf-schema#label","Житваторокский мир"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2000/01/rdf-schema#label","Paix de Zsitvatorok"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2000/01/rdf-schema#label","معاهدة زيتفاتوروك"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2000/01/rdf-schema#comment","La paix de Zsitvatorok (hongrois : Zsitvatoroki béke ; slovaque : Žitavský mier ; turc : Zitvatorok Anlaşması) est un traité de paix qui a conclu la Guerre de treize ans entre l'Empire ottoman et la monarchie de Habsbourg le 11 novembre 1606. Le traité fait partie d'un système de traités de paix qui a mis un terme à l'insurrection anti-Habsbourg d'Étienne II Bocskai. La paix a été signée pour 20 ans et a été interprétée de différentes manières par les historiens diplomatiques. Les Ottomans ont également reconnu l'impôt libre sur le privilège des nobles."
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1983156"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Житваторокський_мир"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zitvatorok_Antlaşması"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zsitvatoroki_béke"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frieden_von_Zsitvatorok"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Žitvatorocký_mír"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Житваторокский_мир"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09dhfy"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معاهدة_زيتفاتوروك"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Договор_од_Житваторок"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Žitvanski_mir"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/زیتواتوروک_دا_امن_معاہدہ"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زیتواتوروک_کا_امن_معاہدہ"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pace_di_Zsitvatorok"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჟიტვატოროკის_ზავი"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Žitvanski_mir"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perdamaian_Zsitvatorok"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Žitavský_mier"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Житваторогски_мирен_договор"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Jitvatorok_müqaviləsi"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695212"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peace_of_Zsitvatorok"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zsitvatorokin_rauha"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peace_of_Zsitvatorok"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paz_de_Zsitvatorok"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrede_van_Zsitvatorok"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Житвански_мир"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://dbpedia.org/ontology/wikiPageID",4052116
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://dbpedia.org/ontology/wikiPageRevisionID",189330484
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie_royale"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire_militaire"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_II_Bocskai"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indemnité_de_guerre"
"http://fr.dbpedia.org/resource/Paix_de_Zsitvatorok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žitavská_Tôň"
