"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Roi de Navarre"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kings_of_Navarre"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Navarrští_králové"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Kinneke_vun_Navarra"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Королі_Наварри"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Navarran_kuninkaalliset"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Reis_de_Navarra"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Короли_Наварры"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナバラの君主"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملوك_نافارا"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Rei_de_Navarra"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნავარის_მეფეები"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Владари_Наваре"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Navarrai_uralkodók"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Наваррын_хан"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kings_of_Navarre"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Reis_de_Navarra"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Navarra_kralları"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penguasa_monarki_Navarra"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Rouaned_Navarra"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Navarski_kralji"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:König_(Navarra)"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Navarski_monarsi"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Władcy_Nawarry"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Nafarroako_errege-erreginak"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Monarhi_ai_Navarei"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Reĝoj_de_Navaro"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Reges_Navarrae"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Наварра_королдәре"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Монарси_на_Навара"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Navarski_monarsi"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나바라_국왕"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7005850"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βασιλείς_της_Ναβάρρας"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Reis_de_Navarra"
