"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#label","ゴモラ (映画)"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gomorra (film)"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gomorra (pel·lícula)"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ґоморра (фільм)"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gomorra (filma)"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gomorrha – Reise in das Reich der Camorra"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Гоморра (фильм)"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gomorra (film)"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gomorra (film)"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Gomorra est un film italien réalisé par Matteo Garrone sorti en 2008. Le film est tiré de l'œuvre de Roberto Saviano, Gomorra. Dans l'empire de la Camorra (Gomorra. Viaggio nell'impero economico e nel sogno di dominio della camorra). Le film traite du crime organisé napolitain, « la Camorra », dans les quartiers à risques de Naples (Scampia, Secondigliano...), ainsi que dans la Province de Caserte. Il retrace les histoires de six personnes dont les vies sont rythmées par le crime organisé."
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/57514.aspx"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/121048"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=711312"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/86931"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5701"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/241760"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/8882"
"http://fr.dbpedia.org/resource/Gomorra_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=134985.html?nopub=1"
