"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_français","http://www.w3.org/2000/01/rdf-schema#label","Footballeur français"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108555439"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国男子足球运动员"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Men's_association_football_players_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_français","http://dbpedia.org/ontology/wikiPageID",181304
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_français","http://dbpedia.org/ontology/wikiPageRevisionID",147159638
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_français","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeur français"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_surpeuplée"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeur_français?oldid=147159638&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_français"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_France"
