"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cheminée_d'usine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cheminée_d'usine","http://www.w3.org/2000/01/rdf-schema#label","Cheminée d'usine"
"http://fr.dbpedia.org/resource/Catégorie:Cheminée_d'usine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Factory_chimneys"
"http://fr.dbpedia.org/resource/Catégorie:Cheminée_d'usine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Factory_chimneys"
"http://fr.dbpedia.org/resource/Catégorie:Cheminée_d'usine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9587056"
"http://fr.dbpedia.org/resource/Catégorie:Cheminée_d'usine","http://dbpedia.org/ontology/wikiPageID",4068647
"http://fr.dbpedia.org/resource/Catégorie:Cheminée_d'usine","http://dbpedia.org/ontology/wikiPageRevisionID",126225805
"http://fr.dbpedia.org/resource/Catégorie:Cheminée_d'usine","http://www.w3.org/2004/02/skos/core#prefLabel","Cheminée d'usine"
"http://fr.dbpedia.org/resource/Catégorie:Cheminée_d'usine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cheminée_d'usine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cheminée_d'usine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cheminée_d'usine?oldid=126225805&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cheminée_d'usine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cheminée"
"http://fr.dbpedia.org/resource/Catégorie:Cheminée_d'usine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Usine"
