"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2000/01/rdf-schema#label","Turanoceratop"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2000/01/rdf-schema#label","トゥラノケラトプス"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2000/01/rdf-schema#label","Тураноцератопс"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2000/01/rdf-schema#label","Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2000/01/rdf-schema#label","Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2000/01/rdf-schema#label","Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2000/01/rdf-schema#label","Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2000/01/rdf-schema#comment","Turanoceratops est un genre de dinosaures cératopsiens du Crétacé supérieur retrouvé dans la formation géologique de Bissekty, en Ouzbékistan. L'espèce-type, Turanoceratops tardabilis, a été décrite par et al. en 1989. Le genre est basé sur des fossiles datés du Turonien (il y a environ 90 millions d'années)."
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4823151"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=67677"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圖蘭角龍屬"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134820"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Turanoceratop"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥラノケラトプス"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776175690"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/투라노케라톱스"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റ്റുറാനോസെററ്റോപ്സ്"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvg4w"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טוראנוצרטופס"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тураноцератопс"
"http://fr.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Turanoceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageID",8335945
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageRevisionID",188369152
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuniceratops"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ceratopsia"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Crétacé"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turonien"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Bissekty"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_frère"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1989"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Alexandrovitch_Nesov"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Alexandrovich_Nesov"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Farke"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Asie"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratopsidae"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clade"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratopsia"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageLength",3424
"http://fr.dbpedia.org/resource/Turanoceratops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Turanoceratops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Crétacé"
"http://fr.dbpedia.org/resource/Turanoceratops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ceratopsia"
"http://fr.dbpedia.org/resource/Turanoceratops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Asie"
"http://fr.dbpedia.org/resource/Turanoceratops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1989"
"http://fr.dbpedia.org/resource/Turanoceratops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Turanoceratops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Turanoceratops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Turanoceratops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Turanoceratops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
