"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Вандомська колона"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Columna Vendôme"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Vendôme zutabea"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Columna Vendôme"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","旺多姆圆柱"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Kolumna Vendôme"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Colonne Vendôme"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Colonne Vendôme"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Cột Vendôme"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","La colonne Vendôme est un monument parisien situé au centre de la place du même nom dans le 1er arrondissement de Paris. Elle est érigée sur ordre de Napoléon Ier de 1806 à 1810 pour commémorer la bataille d'Austerlitz, puis détruite lors de la Commune de Paris en 1871, avant d'être reconstruite sous sa forme actuelle. Au fil des années, elle reçoit les noms de colonne d'Austerlitz, puis colonne de la Victoire avant de devenir colonne de la Grande Armée. Elle est communément appelée colonne Vendôme. Il convient de ne pas la confondre avec la colonne de la Grande Armée qui se trouve près de Boulogne-sur-Mer. Elle est classée au titre des monuments historiques depuis le 31 mars 1992."
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Colonne_Vendôme"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1898780"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colonne_Vendôme"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=232993"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-75056-4833.html"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085790"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vendôme_zutabea"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrl2b"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94007264"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Columna_Vendôme"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旺多姆圆柱"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vandom_sütunu"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colonne_Vendôme"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colonne_Vendôme"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colonna_Vendôme"
"http://fr.dbpedia.org/resource/Colonne_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վանդոմի_սյուն"
