"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#label","Mary Queen of Scots"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#label","Mary Queen of Scots (2013 film)"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#label","Мария — королева Шотландии (фильм, 2013)"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#label","Mary Queen of Scots"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#comment","Mary, Reine d'Écosse (Mary, Queen of Scots), ou Marie, Reine d'Écosse au Québec, est un film dramatique historique helvético-français coécrit et réalisé par , sorti en 2013."
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=222833.html?nopub=1"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/91308"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=560502"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/248941,"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mary_queen_of_scots_2013"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1326909/"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/341420"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/36429"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/7650811"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=125069"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=158725"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/104842"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/557256/"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2007287"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-AD05-0000-9-0000-0000-A"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=45216"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film980804.html"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1555069"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/94696"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/140561"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=718412"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4168722/"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/28546"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=80704"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v587549"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/98F6-14B8-3259-82A0-3906-B"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماري،_ملكة_اسكتلندا"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мария_—_королева_Шотландии_(фильм,_2013)"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mary_Queen_of_Scots_(film_2013)"
"http://fr.dbpedia.org/resource/Mary_Queen_of_Scots","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى,_ملكه_اسكتلندا"
