"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miliaire_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Miliaire_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Miliaire_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miliaire_rouge","http://www.w3.org/2000/01/rdf-schema#label","Miliaire rouge"
"http://fr.dbpedia.org/resource/Miliaire_rouge","http://www.w3.org/2000/01/rdf-schema#comment","La miliaire rouge ou bourbouille est une affection cutanée se manifestant par des lésions vésiculeuses de couleur rouge sur la peau, notamment au niveau des plis et du dos. Elle survient dans les climats chauds et humides, souvent en zone tropicale. Cette dermatose apparaît avec l'obstruction des glandes exocrines de la peau par rupture ou inflammation du canal excréteur des glandes sudoripares."
"http://fr.dbpedia.org/resource/Miliaire_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/miliaria-rubra"
"http://fr.dbpedia.org/resource/Miliaire_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0162423"
"http://fr.dbpedia.org/resource/Miliaire_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:11153"
"http://fr.dbpedia.org/resource/Miliaire_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/L74.0"
"http://fr.dbpedia.org/resource/Miliaire_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/L74.2"
"http://fr.dbpedia.org/resource/Miliaire_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=705.1&Submit=Search&action=search"
