"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tula","http://www.w3.org/2000/01/rdf-schema#label","Tula (Messico)"
"http://fr.dbpedia.org/resource/Tula","http://www.w3.org/2000/01/rdf-schema#label","Tula"
"http://fr.dbpedia.org/resource/Tula","http://www.w3.org/2000/01/rdf-schema#label","Tula"
"http://fr.dbpedia.org/resource/Tula","http://www.w3.org/2000/01/rdf-schema#label","Tollan-Xicocotitlan"
"http://fr.dbpedia.org/resource/Tula","http://www.w3.org/2000/01/rdf-schema#label","Тула (Мексика)"
"http://fr.dbpedia.org/resource/Tula","http://www.w3.org/2000/01/rdf-schema#label","Tula (archäologische Stätte)"
"http://fr.dbpedia.org/resource/Tula","http://www.w3.org/2000/01/rdf-schema#label","トゥーラ・シココティトラン"
"http://fr.dbpedia.org/resource/Tula","http://www.w3.org/2000/01/rdf-schema#label","Tula"
"http://fr.dbpedia.org/resource/Tula","http://www.w3.org/2000/01/rdf-schema#label","Тула (Мексика)"
"http://fr.dbpedia.org/resource/Tula","http://www.w3.org/2000/01/rdf-schema#comment","Tula (aussi connue sous les noms de Tolan et de Tollan) est la capitale légendaire des Toltèques. La localisation de Tula a longtemps posé des problèmes aux archéologues. L'archéologue Georges Vaillant l'identifiait aux ruines de Teotihuacán. Le Français Désiré Charnay avait fouillé le site à la fin du XIXe siècle. Ce n'est que dans les années 1940 que l'accord s'est fait pour la reconnaître définitivement dans ces ruines situées dans l'État mexicain d'Hidalgo, près de la ville moderne de Tula de Allende. Le site a fait l'objet de fouilles par les archéologues Eduardo Matos Moctezuma et ."
"http://fr.dbpedia.org/resource/Tula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tula_(archeological_site)"
"http://fr.dbpedia.org/resource/Tula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0094996"
"http://fr.dbpedia.org/resource/Tula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tula"
"http://fr.dbpedia.org/resource/Tula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0067876.xml"
