"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2000/01/rdf-schema#label","Deck McGuire"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2000/01/rdf-schema#label","德克·麥奎爾"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2000/01/rdf-schema#label","Deck McGuire"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2000/01/rdf-schema#label","ديك ماغواير"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2000/01/rdf-schema#comment","William Deck McGuire (né le 23 juin 1989 à Richmond, Virginie, États-Unis) est un lanceur droitier des de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=mcguir005wil"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/m/mcguide02.shtml"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/31958"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=11596"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1749433"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=592547"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eng.koreabaseball.com/Teams/PlayerInfoPitcher/Summary.aspx?pcode=69413"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkylyw"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德克·麥奎爾"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديك_ماغواير"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deck_McGuire"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18350895"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديك_مجواير"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덱_맥과이어"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Greensboro"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageID",11111841
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageRevisionID",167925027
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_cassante"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsung_Lions"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drillers_de_Tulsa"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Sanchez"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Wahoos_de_Pensacola"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Jackets_de_Georgia_Tech"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Yellow_Jackets_de_Georgia_Tech"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1989"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Syndergaard"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redbirds_de_Memphis"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club-école"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Cats_de_Sacramento"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Samsung_Lions"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observateur_sportif"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2010"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_d'Oklahoma_City"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_League"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.mlb.com/player/592547/deck-mcguire"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/m/mcguide02.shtml"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/wikiPageLength",6336
"http://fr.dbpedia.org/resource/Deck_McGuire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1989"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Samsung_Lions"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Yellow_Jackets_de_Georgia_Tech"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Deck_McGuire","http://xmlns.com/foaf/0.1/name","Deck McGuire"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deck_McGuire?oldid=167925027&ns=0"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deck_McGuire_Redbirds.jpg"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/légende","McGuire en 2016 avec les Redbirds de Memphis."
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/nom","Deck McGuire"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/annéeDébut",2017
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/annéeFin",2018
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/dateDébut","--09-12"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/frappe","droitier"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/lance","droitier"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/stat1v",1
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/stat2v",5.23
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/stat3v",44
"http://fr.dbpedia.org/resource/Deck_McGuire","http://fr.dbpedia.org/property/équipes","* Reds de Cincinnati 
* Blue Jays de Toronto 
* Angels de Los Angeles 
* Samsung Lions"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deck_McGuire_Redbirds.jpg?width=300"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deck_McGuire"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/battingSide","droitier"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/throwingSide",""
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/throwingSide","droitier"
"http://fr.dbpedia.org/resource/Deck_McGuire","http://dbpedia.org/ontology/abstract","William Deck McGuire (né le 23 juin 1989 à Richmond, Virginie, États-Unis) est un lanceur droitier des de la Ligue majeure de baseball."
