"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supergravité_maximale","http://www.w3.org/2000/01/rdf-schema#label","Supergravité maximale"
"http://fr.dbpedia.org/resource/Supergravité_maximale","http://www.w3.org/2000/01/rdf-schema#comment","Une théorie de supergravité maximale en dimension N est une théorie de supergravité possédant un nombre maximal de supersymétries pour cette dimension sous la contrainte de ne pas contenir de champ de spin supérieur à 2 (le graviton étant un champ de spin 2). On peut montrer que la dimension maximale pour une telle théorie est 11. Il a été montré par ailleurs que pour cette dimension il existe en fait une unique théorie de supergravité maximale. Elle a été formulée en 1978 par Cremmer, Julia et Scherk. En dimension plus petite que 11, les théories de supergravité maximales s'expriment comme réduction dimensionnelle (on dit aussi compactification) de la supergravité à 11 dimensions sur des tores de différentes dimensions."
"http://fr.dbpedia.org/resource/Supergravité_maximale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjt8x"
"http://fr.dbpedia.org/resource/Supergravité_maximale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504646"
"http://fr.dbpedia.org/resource/Supergravité_maximale","http://dbpedia.org/ontology/wikiPageID",786437
"http://fr.dbpedia.org/resource/Supergravité_maximale","http://dbpedia.org/ontology/wikiPageRevisionID",155167406
"http://fr.dbpedia.org/resource/Supergravité_maximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Cremmer"
"http://fr.dbpedia.org/resource/Supergravité_maximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supersymétrie"
"http://fr.dbpedia.org/resource/Supergravité_maximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Supersymétrie"
"http://fr.dbpedia.org/resource/Supergravité_maximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Supergravité_maximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_dimensionnelle"
"http://fr.dbpedia.org/resource/Supergravité_maximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relativité_générale"
"http://fr.dbpedia.org/resource/Supergravité_maximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Supergravité_maximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergravité"
"http://fr.dbpedia.org/resource/Supergravité_maximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_générale"
