"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite","http://www.w3.org/2000/01/rdf-schema#label","Grand-croix de l'ordre National Honneur et Mérite"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Crosses_of_the_National_Order_of_Honour_and_Merit"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_Большого_креста_Национального_ордена_Почёта_и_Заслуг"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8498336"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_Вялікага_крыжа_Нацыянальнага_ордэна_Пашаны_і_Заслуг"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Crosses_of_the_National_Order_of_Honour_and_Merit"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite","http://dbpedia.org/ontology/wikiPageID",13594345
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite","http://dbpedia.org/ontology/wikiPageRevisionID",174903090
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_national_Honneur_et_Mérite"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite","http://www.w3.org/2004/02/skos/core#prefLabel","Grand-croix de l'ordre National Honneur et Mérite"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite?oldid=174903090&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_National_Honneur_et_Mérite","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_National_Honneur_et_Mérite"
