"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_Price","http://www.w3.org/2000/01/rdf-schema#label","Manoir Price"
"http://fr.dbpedia.org/resource/Manoir_Price","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir Price est un bâtiment situé sur la Grande Allée, à Québec."
"http://fr.dbpedia.org/resource/Manoir_Price","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manoir_Price"
"http://fr.dbpedia.org/resource/Manoir_Price","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56310365"
"http://fr.dbpedia.org/resource/Manoir_Price","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g21s2r3y"
"http://fr.dbpedia.org/resource/Manoir_Price","http://dbpedia.org/ontology/wikiPageID",11885394
"http://fr.dbpedia.org/resource/Manoir_Price","http://dbpedia.org/ontology/wikiPageRevisionID",190394688
"http://fr.dbpedia.org/resource/Manoir_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Duplessis"
"http://fr.dbpedia.org/resource/Manoir_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/Manoir_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Price_(1867-1924)"
"http://fr.dbpedia.org/resource/Manoir_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1901"
"http://fr.dbpedia.org/resource/Manoir_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Craigie"
"http://fr.dbpedia.org/resource/Manoir_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buttes_à_Nepveu"
"http://fr.dbpedia.org/resource/Manoir_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Québec"
