"subject","predicate","object"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/2000/01/rdf-schema#label","HYAL2"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/2000/01/rdf-schema#label","HYAL2"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/2000/01/rdf-schema#comment","La hyaluronidase 2 est une hydrolase qui catalyse l'hydrolyse aléatoire des liaisons (1→4) entre les résidus de N-acétyl-β-D-glucosamine et le D-glucuronate de l'acide hyaluronique. Chez l'homme, cette protéine est codée par le gène HYAL2, situé sur le chromosome 3. Sa structure est semblable à celle des hyaluronidases. Ces enzymes dégradent l'acide hyaluronique intracellulaire, l'acide hyaluronique étant l'un des constituants majeurs des glycosaminoglycanes de la matrice extracellulaire, qui intervient potentiellement dans la multiplication, la migration et la différenciation cellulaire."
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/homologene?term=7776"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/603551"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?match=HYAL2"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?hgnc_id=5321"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_003773"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_033158"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/XM_005265524"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/XM_005265525"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000395139"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000357750"
"http://fr.dbpedia.org/resource/HYAL2","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/geneid/8692"
