"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Confédération générale du travail (Belgique)"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération générale du travail (belge), fondée le 28 janvier 1906 à Bruxelles, est une organisation syndicale de tendance syndicaliste révolutionnaire ou anarcho-syndicaliste. Henri Fuss en est la cheville ouvrière jusqu'à sa disparition en 1908."
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85853029"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmpj6j"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageID",7844050
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",191360988
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarcho-syndicalisme"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éphéméride_anarchiste"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_syndicaliste_révolutionnaire"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_en_Belgique"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Morelli"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_fondé_en_1906"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_antimilitariste"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Belgique"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_anarchiste"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_anarcho-syndicaliste"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Thonar"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fuss"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimilitarisme"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_social"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_directe_(théorie_politique)"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateo_Alaluf"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_générale"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Steinberg"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme_révolutionnaire"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Chapelier"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=XKVtqgwfybAC&pg=PA19&dq=Contester+dans+un+pays+prosp%C3%A8re+Jacques+Gillen&hl=fr&sa=X&ei=F6UlU9zyFeWw0AXv5oCYDQ&ved=0CC4Q6AEwAA%23v=onepage&q=Contester%20dans%20un%20pays%20prosp%C3%A8re%20Jacques%20Gillen&f=false"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pelloutier.net/dossiers/dossiers.php%3Fid_dossier=153"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blocml.be/clartedocument/clartedoc07/clartedoc07.php"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ephemanar.net/juillet16.html"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.scarlet.be/~herres/Geschiedenis/chronologie/1880-1914/1880%20-%201914.htm"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",10054
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_antimilitariste"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_anarcho-syndicaliste"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Belgique"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_anarchiste"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_fondé_en_1906"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_syndicaliste_révolutionnaire"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confédération_générale_du_travail_(Belgique)?oldid=191360988&ns=0"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L%27Action_Directe.jpeg"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://fr.dbpedia.org/property/texte","Confédération syndicale belge"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://fr.dbpedia.org/property/trad","Confédération syndicale belge"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L%27Action_Directe.jpeg?width=300"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confédération_générale_du_travail_(Belgique)"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/abstract","La Confédération générale du travail (belge), fondée le 28 janvier 1906 à Bruxelles, est une organisation syndicale de tendance syndicaliste révolutionnaire ou anarcho-syndicaliste. Henri Fuss en est la cheville ouvrière jusqu'à sa disparition en 1908."
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Belgique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
