"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2000/01/rdf-schema#label","Puna (ecorregião)"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2000/01/rdf-schema#label","Puna"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2000/01/rdf-schema#label","Пуна (Анди)"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2000/01/rdf-schema#label","Puna"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2000/01/rdf-schema#label","Puna (biogeografia)"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2000/01/rdf-schema#label","Puna"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2000/01/rdf-schema#comment","La puna est l’écorégion de la Cordillère des Andes située entre 3 500 et 4 800 mètres d'altitude, raison pour laquelle l'air y est très raréfié. Le climat y est froid, avec des précipitations rares et une température moyenne annuelle de 6 °C à −7 °C. Son relief est très divers et en général ondulé. On y trouve des plateaux, des volcans, des lacs, des lagunes salées et des salars."
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/puna"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/puna"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Puna_(Anden)"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պունա_(էկոտարածք)"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puna_(biogeografia)"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puna_(Vegetation)"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Puna"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Puna"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Puna"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puna_(ekosystem)"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Puna"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Punao_(vegetaĵaro)"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Puna_(gamtinis_regionas)"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пуна_(экорегион)"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puna"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Puna"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puna_grassland"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17996604"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Puna_(travišča)"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Puna"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Juyphi_tuqi_suyu"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Puna_(ecorregião)"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02727jd"
"http://fr.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пуна_(Анди)"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageID",1207973
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageRevisionID",183356676
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_sel"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Bolivie"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Argentine"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_commune"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salta"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_argentin"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salar_de_Coipasa"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanaco"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condor_des_Andes"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Los_Andes"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouette_des_Andes"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpaga"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(animal)"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorégion"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcelle_de_la_puna"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Catamarca"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Antofagasta_de_la_Sierra"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peru_-_Altiplano1.jpg"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Pérou"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_andine_Eduardo_Avaroa"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cono_de_Arita,_Salta._Argentina.jpg"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Poopó"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamant_des_Andes"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Puna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sur_la_Route_provinciale_27,_avant_Tolar_Grande,_Argentine..JPG"
