"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Conlinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Conlinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Conlinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Conlinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Conlinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Conlinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Conlinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Conlinoise","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de la Champagne Conlinoise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Conlinoise","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de la Champagne conlinoise est une ancienne communauté de communes française, située dans le département de la Sarthe et la région Pays de la Loire."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Conlinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/247200579"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Conlinoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spq3w"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Conlinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117706"
