"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","Qualifications du Championnat d'Europe masculin de volley-ball 2011"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по волейболу среди мужчин 2011 (квалификация)"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","2011年バレーボール男子欧州選手権予選"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni al campionato europeo di pallavolo maschile 2011"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les qualifications pour le championnat d'Europe de volley-ball masculin 2011 se disputeront de mai 2010 à septembre 2010"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2606249"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391_01"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_Classificatório_para_o_Campeonato_Europeu_de_Voleibol_Masculino_de_2011"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年バレーボール男子欧州選手権予選"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualificazioni_al_campionato_europeo_di_pallavolo_maschile_2011"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Piłce_Siatkowej_Mężczyzn_2011_(eliminacje)"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_волейболу_среди_мужчин_2011_(квалификация)"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageID",4739632
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageRevisionID",190854252
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraklion"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2010"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(Monténégro)"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mai"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skopje"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maribor"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mai"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poprad"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_masculin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioia_del_Colle"
