"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2000/01/rdf-schema#label","حرب شلسفيغ الأولى"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2000/01/rdf-schema#label","Première guerre de Schleswig"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2000/01/rdf-schema#label","Slesvig-holsteinska kriget"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2000/01/rdf-schema#label","Датско-прусская война (1848—1850)"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2000/01/rdf-schema#label","First Schleswig War"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2000/01/rdf-schema#comment","La première guerre de Schleswig ou première guerre prusso-danoise est un conflit qui oppose la Confédération germanique au Danemark du mois de mars 1848 jusqu'en 1851. L'armistice de Malmö signé le 26 août 1848 marque un premier cessez-le-feu dans le conflit. Mais la trêve est rompue par le Danemark le 10 juillet 1849. La paix est signée à Berlin le 2 juillet 1850. Un mois plus tard, le protocole de Londres est signé, qui réhabilite les distinctions entre les duchés et le Danemark. Un deuxième protocole est signé à Londres en 1852, qui accorde la succession des duchés au royaume du Danemark et garantit l'autonomie de ceux-ci."
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:First_Schleswig_War"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیرینجی_شلسویق_ساواشی"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Први_шлезвички_рат"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามชเลสวิชครั้งที่หนึ่ง"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρώτος_Πόλεμος_του_Σλέσβιχ"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第一次シュレースヴィヒ＝ホルシュタイン戦争"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pczz"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_Duits-Deense_Oorlog"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4070332-0"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_guerra_de_Schleswig"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schleswig-Holsteinische_Erhebung"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Primul_Război_Germano-Danez"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prima_guerra_dello_Schleswig"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slesvig-holsteinska_kriget"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028061519/id"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03356320n"
"http://fr.dbpedia.org/resource/Première_guerre_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Første_slesvigske_krig"
