"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Gardien"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/2000/01/rdf-schema#label","Artemis Fowl: De Laatste Beschermer"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/2000/01/rdf-schema#label","Artemis Fowl - L'ultimo guardiano"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Gardien est le huitième et dernier tome des aventures d'Artemis Fowl d'Eoin Colfer, il est sorti le 10 juillet 2012 en Angleterre et aux États-Unis et est sorti le 24 janvier 2013 en France."
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1441700"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/artemisfowl0000colf_d3t4"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/artemisfowl0000colf_q1n8"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/20409790"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-07-065082-8"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Artemis_Fowl:_De_Laatste_Beschermer"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتمیس_فاول_و_آخرین_محافظ"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Artemis_Fowl:_Viimeinen_vartija"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artemis_Fowl_and_the_Last_Guardian"
"http://fr.dbpedia.org/resource/Le_Dernier_Gardien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864880"
