"subject","predicate","object"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy XIII-2"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy XIII-2"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#label","فاينل فانتازي 13-2"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy XIII-2"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#label","ファイナルファンタジーXIII-2"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy XIII-2"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy XIII-2"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy XIII-2"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy XIII-2"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#comment","Final Fantasy XIII-2 (ファイナルファンタジーXIII-2, Fainaru Fantajī Sātīn Tsū) est un jeu vidéo de rôle japonais développé et édité par Square Enix en décembre 2011 au Japon et début 2012 dans le reste du monde sur les supports Xbox 360 et PlayStation 3. Cette nouvelle aventure est une suite aux événements qui se sont tenus dans Final Fantasy XIII. À noter : le livre Final Fantasy XIII Episode I constitue une transition entre les deux épisodes."
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Final_Fantasy_XIII-2"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-3/final-fantasy-xiii-2"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=18030"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/292140/"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/final-fantasy-xiii-2-collectors-edition"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/final-fantasy-xiii-2-crystal-edition"
"http://fr.dbpedia.org/resource/Final_Fantasy_XIII-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/final-fantasy-xiii-2-digital-contents-selection"
