"subject","predicate","object"
"http://fr.dbpedia.org/resource/Multi-arbre","http://www.w3.org/2000/01/rdf-schema#label","Multitree"
"http://fr.dbpedia.org/resource/Multi-arbre","http://www.w3.org/2000/01/rdf-schema#label","Multi-arbre"
"http://fr.dbpedia.org/resource/Multi-arbre","http://www.w3.org/2000/01/rdf-schema#comment","En combinatoire et en théorie des ordres, le terme multi-arbre peut décrire l'une des deux structures suivantes : un graphe orienté acyclique dans lequel l'ensemble des sommets accessibles depuis un nœud est toujours un arbre, ou un ensemble partiellement ordonné dans lequel il n'existe pas quatre éléments a, b, c, et d qui forment un sous-ordre en diamant, avec a ≤ b ≤ d et a ≤ c ≤ d mais où b et c sont incomparables (un tel ensemble ordonné est aussi appelé diamond-free poset (ou ordre partiel sans diamant)."
"http://fr.dbpedia.org/resource/Multi-arbre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dddng7"
"http://fr.dbpedia.org/resource/Multi-arbre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6935120"
"http://fr.dbpedia.org/resource/Multi-arbre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/139923344"
"http://fr.dbpedia.org/resource/Multi-arbre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Multitree"
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageID",13575684
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageRevisionID",187347462
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyarbre"
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_complexité_(informatique_théorique)"
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ordres"
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_orienté_acyclique"
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme"
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire"
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie_(homonymie)"
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté"
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arborescence"
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_d'ordre"
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_partiellement_ordonné"
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Butterfly_multitree.svg"
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_généalogique"
"http://fr.dbpedia.org/resource/Multi-arbre","http://dbpedia.org/ontology/wikiPageLength",4929
"http://fr.dbpedia.org/resource/Multi-arbre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté"
"http://fr.dbpedia.org/resource/Multi-arbre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ordres"
"http://fr.dbpedia.org/resource/Multi-arbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Multi-arbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Multi-arbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Multi-arbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Multi-arbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Multi-arbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
