"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2000/01/rdf-schema#label","Animation réalisée par Toei Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:東映動畫"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:توئيه_أنميشن"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도에이_애니메이션"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:تويى_انيميشن"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Toei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Toei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Toei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7908825"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Toei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Toei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Toei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Toei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Toei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tóei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Toei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:توئی_انیمیشن"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Toei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:تۆێی_ئەنیمەیشن"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Toei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東映アニメーション"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Toei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:โทเอแอนิเมชัน"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://dbpedia.org/ontology/wikiPageID",8363722
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://dbpedia.org/ontology/wikiPageRevisionID",173937873
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Toei_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Toei_Animation","http://www.w3.org/2004/02/skos/core#prefLabel","Animation réalisée par Toei Animation"
