"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuscrit_Vaudry_de_Saizenay","http://www.w3.org/2000/01/rdf-schema#label","Manuscrit Vaudry de Saizenay"
"http://fr.dbpedia.org/resource/Manuscrit_Vaudry_de_Saizenay","http://www.w3.org/2000/01/rdf-schema#comment","Le manuscrit « Vaudry de Saizenay », source musicale de première importance, baptisé du nom de son possesseur et copiste Jean-Étienne Vaudry de Saizenay, est un recueil de pièces pour théorbe et luth. Il est conservé à la Bibliothèque de la ville de Besançon et consiste en deux volumes, cotés 279152 et 279153, reliés en veau marbré, estampés à chaud."
"http://fr.dbpedia.org/resource/Manuscrit_Vaudry_de_Saizenay","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Manuscrit_Vaudry_de_Saizenay"
"http://fr.dbpedia.org/resource/Manuscrit_Vaudry_de_Saizenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjwm7_"
"http://fr.dbpedia.org/resource/Manuscrit_Vaudry_de_Saizenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287094"
"http://fr.dbpedia.org/resource/Manuscrit_Vaudry_de_Saizenay","http://dbpedia.org/ontology/wikiPageID",6507265
"http://fr.dbpedia.org/resource/Manuscrit_Vaudry_de_Saizenay","http://dbpedia.org/ontology/wikiPageRevisionID",154483380
"http://fr.dbpedia.org/resource/Manuscrit_Vaudry_de_Saizenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Hotman"
"http://fr.dbpedia.org/resource/Manuscrit_Vaudry_de_Saizenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Anton_Losy_von_Losimthal"
"http://fr.dbpedia.org/resource/Manuscrit_Vaudry_de_Saizenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Visée"
"http://fr.dbpedia.org/resource/Manuscrit_Vaudry_de_Saizenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorbe"
