"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://www.w3.org/2000/01/rdf-schema#label","Canal de Jonage"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://www.w3.org/2000/01/rdf-schema#comment","Le canal de Jonage est une dérivation du Rhône construite pour alimenter l'usine hydro-électrique de Cusset à Villeurbanne, ainsi que pour assurer la continuité de la navigation en amont de Lyon. Le Vieux Rhône conflue dans le canal sur le territoire de Vaulx-en-Velin avant que celui-ci ne reforme le Rhône en rejoignant le canal de Miribel à la frontière de Vaulx-en-Velin et Villeurbanne."
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canal_de_Jonage"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=V3005022"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031903398/id"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canal_de_Jonage"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s300"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244264387"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3012302/"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4356813-0"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canal_de_Jonage"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8565"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://dbpedia.org/ontology/wikiPageID",1037794
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://dbpedia.org/ontology/wikiPageRevisionID",179525540
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Lyon"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_parc_de_Miribel-Jonage"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Miribel"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Jons"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barrage_de_Jons_(Niévroz).JPG"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaulx-en-Velin"
"http://fr.dbpedia.org/resource/Canal_de_Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyzieu"
