"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2000/01/rdf-schema#label","Tropidonophis picturatus"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2000/01/rdf-schema#label","Tropidonophis picturatus"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2000/01/rdf-schema#label","Tropidonophis picturatus"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2000/01/rdf-schema#comment","Tropidonophis picturatus est une espèce de serpents de la famille des Natricidae."
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2453947"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/790384"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700868"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/114573"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42492639/0"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tropidonophis_picturatus"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tropidonophis_picturatus"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tropidonophis_picturatus"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540672"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tropidonophis_picturatus"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222z5sb"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tropidonophis_picturatus"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageID",6006493
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageRevisionID",156031815
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reptile_d'Indonésie"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salawati"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natricidae"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Raja_Ampat"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Aru"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Schlegel"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waigeo"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yapen_(île)"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misool"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/essaisurlaphysio02schl"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/essaisurlaphysio01schl"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/wikiPageLength",2097
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reptile_d'Indonésie"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tropidonophis_picturatus?oldid=156031815&ns=0"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tropidonophis_picturatus"
"http://fr.dbpedia.org/resource/Tropidonophis_picturatus","http://dbpedia.org/ontology/abstract","Tropidonophis picturatus est une espèce de serpents de la famille des Natricidae."
