"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holbrookia_maculata_bunkeri","http://www.w3.org/2000/01/rdf-schema#label","Holbrookia maculata bunkeri"
"http://fr.dbpedia.org/resource/Holbrookia_maculata_bunkeri","http://dbpedia.org/ontology/wikiPageID",6931946
"http://fr.dbpedia.org/resource/Holbrookia_maculata_bunkeri","http://dbpedia.org/ontology/wikiPageRevisionID",88954695
"http://fr.dbpedia.org/resource/Holbrookia_maculata_bunkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Holbrookia_maculata_bunkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phrynosomatidae"
"http://fr.dbpedia.org/resource/Holbrookia_maculata_bunkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holbrookia_maculata"
"http://fr.dbpedia.org/resource/Holbrookia_maculata_bunkeri","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Holbrookia_maculata"
"http://fr.dbpedia.org/resource/Holbrookia_maculata_bunkeri","http://dbpedia.org/ontology/wikiPageLength",123
"http://fr.dbpedia.org/resource/Holbrookia_maculata_bunkeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Holbrookia_maculata_bunkeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phrynosomatidae"
"http://fr.dbpedia.org/resource/Holbrookia_maculata_bunkeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Holbrookia_maculata_bunkeri?oldid=88954695&ns=0"
"http://fr.dbpedia.org/resource/Holbrookia_maculata_bunkeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Holbrookia_maculata_bunkeri"
