"subject","predicate","object"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://www.w3.org/2000/01/rdf-schema#label","HIStory (web-série)"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://www.w3.org/2000/01/rdf-schema#comment","HIStory est le titre de la première saison de la web-série Boys' love HIStory et se compose de trois histoires indépendantes de quatre épisodes chacune."
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/history_chocotv/"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/HIStory_(第一季)"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f15f1z8_"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48910848"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageID",11782210
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageRevisionID",182929854
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sen_Jun"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_Ying_Wai"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/陳鈺羲"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Bai_Wei"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Web-série_créée_en_2017"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/《anicca_如果時間流轉我們依然》"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/《不療癒系》"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ren_You_Cheng"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/思衛"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Cheng_Jing"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/《壹號創作基地》"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/嘻小瓜"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sway"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/陳宏宇"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/陳瑋儒"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/楊景涵"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/葉蔓"
"http://fr.dbpedia.org/resource/HIStory_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HIStory_2"
