"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://www.w3.org/2000/01/rdf-schema#label","HMS Rothesay (J19)"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Rothesay (pennant number J19) est un dragueur de mines de la classe Bangor lancé pour la Royal Navy (RN) et qui a servi pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jn3r4_0l"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97173125"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageID",13396394
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageRevisionID",184663811
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_MKS_11"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_MKS_12"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_MKS_1X"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Majesty's_Ship"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_MKS_1O"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_hors-tout"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joseph_Colledge"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1941"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_KX_2"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Flower_(corvette)"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_KMS_7G"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_(transport)"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_vapeur"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Halcyon_(dragueur_de_mines)"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_PW_231"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milford_Haven"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_ET_14"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Glasgow"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fioul"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_3_pouces_QF_20_cwt"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur_de_bataille"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1950"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dragueur_de_mines_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hamilton_and_Company"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Bangor"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_2_livres_QF"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander_(Royal_Navy)"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_MKS_3X"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Bangor"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_UGS_7A"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/warships/ship/3226.html"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/wikiPageLength",8362
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Bangor"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dragueur_de_mines_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1950"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1941"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMS_Rothesay_(J19)?oldid=184663811&ns=0"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/nom","HMS Rothesay"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/statut","Démoli en 1950"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Bangor"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/William_Hamilton_and_Company"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/déplacement","en pleine charge"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/déplacement","standard"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/lancement",1941-03-18
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/longueur","L"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Port_Glasgow"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/armement",40
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/armement",1
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/commandé",1939-07-21
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/commission",1941-07-03
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/indicatif","J19"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/quille",1939-09-29
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://fr.dbpedia.org/property/rayonD'action","à"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HMS_Rothesay_(J19)"
"http://fr.dbpedia.org/resource/HMS_Rothesay_(J19)","http://dbpedia.org/ontology/abstract","Le HMS Rothesay (pennant number J19) est un dragueur de mines de la classe Bangor lancé pour la Royal Navy (RN) et qui a servi pendant la Seconde Guerre mondiale."
