"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/2000/01/rdf-schema#label","Isabel Hubard Escalera"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/2000/01/rdf-schema#label","Isabel Hubard Escalera"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/2000/01/rdf-schema#label","Isabel Hubard Escalera"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Alicia Hubard Escalera est une mathématicienne mexicaine, professeure à l'Institut de mathématiques de l'Université nationale autonome du Mexique (UNAM)."
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:hubard.isabel"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=143936"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdqs983"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isabel_Hubard_Escalera"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Isabel_Hubard_Escalera"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20995118"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_Hubard_Escalera"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://dbpedia.org/ontology/wikiPageID",12851298
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://dbpedia.org/ontology/wikiPageRevisionID",182201317
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_autonome_du_Mexique"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_York"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_autonome_du_Mexique"
"http://fr.dbpedia.org/resource/Isabel_Hubard_Escalera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
